﻿GOVERNO DO ESTADO DE SÃO PAULO;;;;;;
SECRETARIA DE CULTURA E ECONOMIA CRIATIVA;;;;;;
UNIDADE DE MONITORAMENTO;;;;;;
Série Histórica - ProAC Direto 2021;;;;;;
;Ano de referência;Orçamento Anual (milhões);Montante distribuído capital;Montante distribuído interior;"Nº total de editais
2021";
;2021;R$ 98.720.014,32;R$ 50.512.750,31;R$ 48.207.264,01;4;
;Total;R$ 98.720.014,32;R$ 50.512.750,31;R$ 48.207.264,01;4;
;;;;;;
Ano de referência;Nº total de inscritos por ano;Nº inscritos da capital por ano;Nº inscritos do interior por ano;Nº total de projetos contemplados;Nº total contemplados capital;Nº total de contemplados interior
2021;21.819;10.566;11.253;3.984;1.876;2.108
Total;21.819;10.566;11.253;3.984;1.876;2.108
;;;;;;
;Recursos destinados para cada segmento (em milhões de reais);;;;;
;Segmento ;;;;2021;
;Artes plásticas, artes visuais e design;;;;R$ 4.999.824,64;
;Audiovisual (Cinema, conteúdo de rádio e TV, conteúdo para Internet, games, realidade estendida e vídeo);;;;R$ 8.864.126,03;
;Circo;;;;R$ 1.097.100,00;
;Conhecimento (Bibliotecas, arquivos e centros culturais, seminários, cursos, literatura e incentivo à leitura);;;;R$ 2.906.058,58;
;Cultura popular, caiçara, indígena, quilombola, urbana, negra e LGBTQIA+;;;;R$ 2.092.923,13;
;Dança;;;;R$ 965.751,30;
;Eventos carnavalescos e Escolas de Samba (exceto blocos e eventos carnavalescos fora de época);;;;R$ 898.000,20;
;Festivais, mostras, mercados e eventos culturais;;;;R$ 2.489.215,00;
;Formação, capacitação, estudos e pesquisas;;;;R$ 839.670,00;
;Música clássica, música popular e ópera;;;;R$ 12.406.462,33;
;Patrimônio cultural e artístico material e imaterial, museus e acervos e espaços culturais;;;;R$ 2.848.584,28;
;Planos anuais de instituições culturais (sem fins lucrativos) com atividades de caráter contínuo;;;;R$ 4.852.611,47;
;Projetos especiais (primeiras obras, experimentações e publicações);;;;R$ 11.886.745,52;
;Teatro;;;;R$ 10.592.941,84;
;Artistas;;;;R$ 4.440.000,00;
;Artistas Educadores;;;;R$ 4.425.000,00;
;Técnicos da cultura;;;;R$ 3.705.000,00;
;Produtores e Gestores culturais;;;;R$ 4.410.000,00;
;Teatro, Cinema e Biblioteca / Museus e Acervos/Centros Culturais e Casas de shows / Espaços Culturais Independentes e Pontos de Cultura;;;;R$ 14.000.000,00;
;Total de Recurso Anual;;;;R$ 98.720.014,32;
;;;;;;
;Fonte: Unidade de Fomento e Economia Criativa - UFEC;;;;;
;Secretaria de Cultura e Economia Criativa do Estado de São Paulo;;;;;
;Rua Mauá, nº 51 - 2º andar - São Paulo - SP ;;;;;
