﻿;;;;;;
GOVERNO DO ESTADO DE SÃO PAULO;;;;;;
SECRETARIA DE CULTURA E ECONOMIA CRIATIVA;;;;;;
UNIDADE DE MONITORAMENTO;;;;;;
;;;;;;
Série Histórica - Programa de Fomento ao Cinema Paulista (2007 a 2018)*;;;;;;
Ano de referência;Total Investimento Anual (milhões);Nº total de prêmios por ano;Tipo de Edital;;;
2007;R$ 6.200.000,00;10;Edital de Produção ou Finalização;;;
2008;R$ 8.500.000,00;13;Edital de Produção ou Finalização;;;
2009;R$ 8.500.000,00;13;Edital de Produção ou Finalização;;;
2010;R$ 8.000.000,00;19;Edital de Produção ou Finalização;;;
2011;R$ 8.000.000,00;19;Edital de Produção ou Finalização;;;
2012;R$ 8.000.000,00;14;Edital de Produção;;;
2013;R$ 8.000.000,00;18;Edital de Produção ou Finalização;;;
2014;R$ 8.000.000,00;26;Edital de Produção ou Finalização;;;
2015;R$ 2.000.000,00;4;Edital de Produção;;;
2016;R$ 4.500.000,00;7;Edital de Produção;;;
2017;R$ 6.000.000,00;10;Edital de Produção;;;
2018;R$ 6.000.000,00;10;Edital de Produção (em andamento);;;
Total;R$ 81.700.000,00;163;;;;
*A partir de 2019 o Fomento ao Cinema Paulista passou a ser parte dos Editais ProAC;;;;;;
Fonte: Unidade de Fomento e Economia Criativa - UFEC;;;;;;
Secretaria de Cultura e Economia Criativa do Estado de São Paulo;;;;;;
Rua Mauá, nº 51 - 2º andar - São Paulo - SP ;;;;;;
;;;;;;
