﻿Nº Contrato (CG);Página do CG;"Início CG 
(TA)";Término CG (TA);"Unidade Gestora
(UGE)";Status do CG;Objetos Culturais;Sigla OS Parceira;Nome da OS;"Site da OS 
Parceira";Classificação;;;;;;;;;;;;;;;;;;
CG nº 04/2023;Clique AQUI;01/01/2023;31/12/2027;UFC;Em andamento;Projeto Guri na Capital e Grande São Paulo;SMC;Associação de Cultura, Educação e Assistência Social Santa Marcelina;Clique AQUI;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 03/2023;Clique AQUI;01/01/2023;31/12/2027;UFC;Em andamento;Programa Escola de Música do Estado de São Paulo Tom Jobim - EMESP, Theatro São Pedro, Orquestra do Theatro São Pedro e Teatro Caetano de Campos.;SMC;Associação de Cultura, Educação e Assistência Social Santa Marcelina;Clique AQUI;Formação Cultural/ Teatros/ Corpos Artísticos;;;;;;;;;;;;;;;;;;
CG nº 02/2023;Clique AQUI;01/01/2023;31/12/2027;UPPM;Em andamento;"Museu Afro Brasil ""Emanoel Araújo""";AMAB;Associação Museu Afro Brasil;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 07/2022;Clique AQUI;01/12/2022;31/12/2027;UPPM;Em andamento;Museu Catavento;CATAVENTO;Catavento Cultural e Educacional;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 06/2022;Clique AQUI;30/12/2021;31/12/2026;UPPM;Em andamento;Museu das Favelas;IDG;Instituto de Desenvolvimento e Gestão;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 05/2022;Clique AQUI;01/01/2022;31/12/2026;UPPM;Em andamento;Museu da Diversidade Sexual;ODEON;Instituto Odeon;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 04/2022;Clique AQUI;01/01/2022;31/12/2026;UPPM;Em andamento;Museu da Imigração;INCI;Instituto de Preservação e Difusão da História do Café e da Imigração;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 03/2022;Clique AQUI;01/01/2022;31/12/2026;UPPM;Em andamento;Museu do Café;INCI;Instituto de Preservação e Difusão da História do Café e da Imigração;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 02/2022;Clique AQUI;01/01/2022;31/12/2026;UDBL;Em andamento;"Equipamentos de Difusão Cultural: Teatro Sérgio Cardoso, Teatro Maestro Francisco Paulo Russo - Teatro de Araras; 
Programa Juntos pela Cultura: Virada SP, Circuito SP, Revelando SP, Tradição SP, Mais Gestão SP; 
Festivais Artísticos e Eventos: Semana Guiomar Novaes, Festival de Circo SP, Outros Festivais e Apoio a Eventos; 
Plataforma Cultura em Casa; 
Diversidade e Cidadania: Projetos voltados para Cultura Negra, outras etnias e artes urbanas; 
Diversidade e Cidadania: projetos voltados à cultura LGBTQIA+; 
Tela Digital SP; 
Difusão Cultural nas comemorações do Bicentenário da Independência; 
Fomento, Estudos e Pesquisas em Economia Criativa: SP Gastronomia, Programa de Sustentabilidade do Circo de São Paulo, Iniciativa de Interatividade em Arte e Tecnologia, Estudos, Pesquisas e Mapeamento em Economia Criativa; Concursos e Prêmios; Financiamento dos programas e atividades.";APAA;Associação Paulista dos Amigos da Arte;Clique AQUI;Eventos/Teatro/ Difusão Cultural;;;;;;;;;;;;;;;;;;
CG nº 01/2022;Clique AQUI;01/01/2022;31/12/2026;UFC;Em andamento;Projeto Guri no interior, litoral e Fundação CASA;SMC;Associação de Cultura, Educação e Assistência Social Santa Marcelina;Clique AQUI;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 05/2021;Clique AQUI;30/12/2021;31/12/2026;UDBL;Em andamento;São Paulo Escola de Dança;APD;Associação Pró-Dança;Clique AQUI;Formação Cultural;;;;;;;;;;;;;;;;;;
CG nº 04/2021;Clique AQUI;01/07/2021;30/06/2026;UPPM;Em andamento;Museu Casa de Portinari, Museu Histórico e Pedagógico Índia Vanuire, Museu de Esculturas Felícia Leirner e Auditório Cláudio Santoro, e Sistema Estadual de Museus (SISEM-SP);ACAMP;Associação Cultural de Apoio ao Museu Casa de Portinari;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 03/2021;Clique AQUI;01/07/2021;30/06/2026;UPPM ;Em andamento;Museu do Futebol;IDBRASIL;ID Brasil Cultura, Educação e Esporte Brasileiro;Clique AQUI;Museus;;;;;;;;;;;;;;;;;;
CG nº 02/2021;Clique AQUI;01/04/2021;31/12/2025;UDBL;Em andamento;"Orquestra Sinfônica do Estado de São Paulo (OSESP); Complexo Cultural Júlio Prestes; Sala São Paulo; Festival de Campos do Jordão";FOSESP ;Fundação Orquestra Sinfônica do Estado de São Paulo;Clique AQUI;Corpos Artísticos/ Salas de Espetáculo/ Eventos;;;;;;;;;;;;;;;;;;
CG nº 01/2021;Clique AQUI;01/04/2021;31/12/2025;UDBL;Em andamento;Biblioteca de São Paulo, Biblioteca Parque Villa-Lobos, Sistema de Bibliotecas Públicas de São Paulo (SisEB) e Centro Cultural de Estudos Superiores Aúthos Pagano e BSP Digital 2021 a 2025;SPLEITURAS;SP Leituras – Associação Paulista de Bibliotecas e Leitura;Clique AQUI;Bibliotecas e Leitura;;;;;;;;;;;;;;;;;;
